Dependencia,Serie,Subserie,Series_Subseries_Tipos Documentales,Nombre_informacion,Idioma,Medio_conservacion_soporte,Clasificacion_activo,Fecha_generacion_informacion,Nombre_responsable_produccion_informacion,Nombre_responsable_produccion_informacion,Objetivo_legitimo_excepcion,Fundamento_constitucional_o_legal,Fundamento_juridico_excepcion,Excepcion_total_o_parcial,Fecha_calificacion,Plazo_ clasificacion_o_reserva
151,N/A,N/A,N/A,CONSOLIDADO CURSOS VIRTUALES - BASE DE DATOS,ESPANOL,"Equipo de Computo, correo",Información pública clasificada,4/24/2020,DIRECCIÓN DISTRITAL DE POLÍTICA JURÍDICA,DIRECCIÓN DISTRITAL DE POLÍTICA JURÍDICA,"Evitar que se causen daños a derechos de las personas o a intereses públicos, la ley prevé excepciones.","Ley 1712 de 2014 en el Titulo III. Excepciones acceso a la información, Artículo 18 sobre Información exceptuada por daño de derechos a personas naturales o jurídicas. a) El derecho de toda persona a la intimidad, bajo las limitaciones propias que impone la condición de servidor público, en concordancia con lo estipulado. b) El derecho de toda persona a la vida, la salud o la seguridad. (...) Se manejan Datos Personales tal y como se prevé en la Ley 1266 de 2008. En este caso se trata de dato semiprivado (Artículo 3, literal g).","Es aquella información pública clasificada, cuyo acceso podrá ser rechazado o denegado de manera motivada y por escrito, siempre que el acceso pudiere causar un daño a derechos.","Datos sensibles De acuerdo con el artículo 5 de la Ley 1581 de 2012, se consideran sensibles, los datos que ¿afectan la intimidad del Titular o cuyo uso indebido puede generar su discriminación, tales como aquellos que revelen el origen racial o étnico, la orientación política, las convicciones religiosas o filosóficas, la pertenencia a sindicatos, organizaciones sociales, de derechos humanos o que promueva intereses de cualquier partido político o que garanticen los derechos y garantías de partidos políticos de oposición así como los datos relativos a la salud, a la vida sexual y los datos biométricos.¿",5/14/2020,Parcial: Teniendo en cuenta que no todos los datos que se incorporan en las bases de datos son datos sensibles o reservados.
151,N/A,N/A,N/A,BASE DE CORREO PARA ENVÍO DE BOLETÍN JURÍDICO,ESPANOL,Correo institucional,Información pública clasificada,4/24/2020,DIRECCIÓN DISTRITAL DE POLÍTICA JURÍDICA,DIRECCIÓN DISTRITAL DE POLÍTICA JURÍDICA,"Evitar que se causen daños a derechos de las personas o a intereses públicos, la ley prevé excepciones.","Ley 1712 de 2014 en el Titulo III. Excepciones acceso a la información, Artículo 18 sobre Información exceptuada por daño de derechos a personas naturales o jurídicas. a) El derecho de toda persona a la intimidad, bajo las limitaciones propias que impone la condición de servidor público, en concordancia con lo estipulado. b) El derecho de toda persona a la vida, la salud o la seguridad. (...) Se manejan Datos Personales tal y como se prevé en la Ley 1266 de 2008. En este caso se trata de dato semiprivado (Artículo 3, literal g).","Es aquella información pública clasificada, cuyo acceso podrá ser rechazado o denegado de manera motivada y por escrito, siempre que el acceso pudiere causar un daño a derechos.",Parcial: Teniendo en cuenta que no todos los datos que se manejan en la base de datos son datos sensibles o reservados.,5/14/2020,Estas excepciones tienen una duración ilimitada y no deberán aplicarse cuando la persona natural o jurídica ha consentido en la revelación de sus datos personales o privados o bien cuando es claro que la información fue entregada como parte de aquella información que debe estar bajo el régimen de publicidad aplicable. (Parágrafo. Art. 18. Ley 1712 de 2014). La información de datos personales solo puede ser conservada por el sujeto obligado durante el tiempo necesario para cumplir la finalidad con la que se recolectó la información. (Decreto 1377 de 2013. Artículo 11).
151,N/A,N/A,N/A,ENCUESTAS DE RED DE ABOGADOS,ESPANOL,"Correo institucional, Drive, Formulario",Información pública clasificada,5/22/2020,DIRECCIÓN DISTRITAL DE POLÍTICA JURÍDICA,DIRECCIÓN DISTRITAL DE POLÍTICA JURÍDICA,Derecho a la intimidad (servidor público) Información pública cuyo acceso ha sido rechazado,Decreto 430/2018 Directiva 002/2018,"Para la autorización, la entidad pública informará al Titular los datos personales que serán recolectados, las finalidades específicas del tratamiento para las cuales se obtiene el consentimiento, la posibilidad de que sean transmitidos, transferido o consultados por otras entidades y el tiempo que permanecerán en las bases de datos. De acuerdo con el artículo 10 de la Ley 1581 de 2012, no se requerirá la autorización en los siguientes casos: a)Información requerida por una entidad pública o administrativa en ejercicio de sus funciones legales o por orden judicial; b)Datos de naturaleza pública; c)Casos de urgencia médica o sanitaria; d)Tratamiento de información autorizado por la ley para fines históricos, estadísticos o científicos; e)Datos relacionados con el Registro Civil de las personas. ¿Así mismo, la entidad pública indicará el carácter facultativo del Titular en materia de datos sensibles o de niñas, niños y adolescentes; señalará los derechos que tiene como Titular y determinará la identificación, dirección física o electrónica y teléfono del Responsable del tratamiento.",En algunos casos esta encuesta puede ser consultados.,5/22/2020,"Fecha de entrada en vigencia de la política de tratamiento de la información y período de vigencia de la base de datos. (art.13, Decreto 1377 de 2013)"
151,N/A,N/A,N/A,BUZÓN CONTÁCTENOS - ESCRÍBANOS,ESPANOL,Sistema de Información Régimen Legal,Información pública clasificada,4/24/2020,DIRECCIÓN DISTRITAL DE POLÍTICA JURÍDICA,DIRECCIÓN DISTRITAL DE POLÍTICA JURÍDICA,"Evitar que se causen daños a derechos de las personas o a intereses públicos, la ley prevé excepciones.","Ley 1712 de 2014 en el Titulo III. Excepciones acceso a la información, Artículo 18 sobre Información exceptuada por daño de derechos a personas naturales o jurídicas. a) El derecho de toda persona a la intimidad, bajo las limitaciones propias que impone la condición de servidor público, en concordancia con lo estipulado. b) El derecho de toda persona a la vida, la salud o la seguridad. (...) Se manejan Datos Personales tal y como se prevé en la Ley 1266 de 2008. En este caso se trata de dato semiprivado (Artículo 3, literal g).","Es aquella información pública clasificada, cuyo acceso podrá ser rechazado o denegado de manera motivada y por escrito, siempre que el acceso pudiere causar un daño a derechos.",Parcial: Teniendo en cuenta que no todos los datos que se manejan en el buzón son datos sensibles o reservados.,5/14/2020,Estas excepciones tienen una duración ilimitada y no deberán aplicarse cuando la persona natural o jurídica ha consentido en la revelación de sus datos personales o privados o bien cuando es claro que la información fue entregada como parte de aquella información que debe estar bajo el régimen de publicidad aplicable. (Parágrafo. Art. 18. Ley 1712 de 2014). La información de datos personales solo puede ser conservada por el sujeto obligado durante el tiempo necesario para cumplir la finalidad con la que se recolectó la información. (Decreto 1377 de 2013. Artículo 11).
130,N.A,N.A,N.A,ALMACENAMIENTO EXTERNO / SISTEMA DE ALMACENAMIENTO,ESPANOL,CENTRO DE COMPUTO,Información pública clasificada,8/2/2016,OFICINA DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES,OFICINA DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES,"Los secretos comerciales, industriales y profesionales, así como los estipulados en el parágrafo del artículo 77 de la Ley 1474 de 2011","Acorde con lo establecido en la Ley 1712/2014, será publicada la información que cumpla los parámetros para la misma. Artículo 18","Se define la clasificación parcial debido a que la información contiene Datos Industriales, se entregará la información anonimizada.",Parcial,4/28/2020,Ilimitada
130,N.A,N.A,N.A,BASE DE DATOS ABOGACIA,ESPANOL,CENTRO DE COMPUTO,Información pública clasificada,2/08/201616,OFICINA DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES,OFICINA DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES,"El derecho de toda persona a la intimidad, bajo las limitaciones propias que impone la condición de servidor público, en concordancia con lo estipulado","Acorde con lo establecido en la Ley 1712/2014, será publicada la información que cumpla los parámetros para la misma. Artículo 18","Se define la clasificación parcial debido a que la información contiene Datos Laborales, se entregará la información anonimizada.",N.A,5/17/2019,Artículo 22 - Ley 1712/2014. Excepciones temporales. La reserva de las informaciones amparadas por el Artículo 19 (Información Pública Reservada) no deberá extenderse por un período mayor a quince (15) años. Literal 13 Artículo 40 - Decreto 103/2015
130,N.A,N.A,N.A,BASE DE DATOS PERNO,ESPANOL,CENTRO DE COMPUTO,Información pública clasificada,2/08/201616,OFICINA DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES,OFICINA DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES,"Los secretos comerciales, industriales y profesionales, así como los estipulados en el parágrafo del artículo 77 de la Ley 1474 de 2011","Acorde con lo establecido en la Ley 1712/2014, será publicada la información que cumpla los parámetros para la misma. Artículo 18","Se define la clasificación parcial debido a que la información contiene Datos Industriales, se entregará la información anonimizada.",N.A,5/17/2019,Ilimitado
130,N.A,N.A,N.A,BASE DE DATOS SIGA,ESPANOL,CENTRO DE COMPUTO,Información pública clasificada,2/08/201616,OFICINA DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES,OFICINA DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES,"El derecho de toda persona a la intimidad, bajo las limitaciones propias que impone la condición de servidor público, en concordancia con lo estipulado","Acorde con lo establecido en la Ley 1712/2014, será publicada la información que cumpla los parámetros para la misma. Artículo 18","Se define la clasificación parcial debido a que la información contiene Datos de Identificación, se entregará la información anonimizada.",N.A,5/17/2019,IIlimitado
130,N.A,N.A,N.A,BASE DE DATOS SIPEJ,ESPANOL,CENTRO DE COMPUTO,Información pública clasificada,2/08/201616,OFICINA DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES,OFICINA DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES,"El derecho de toda persona a la intimidad, bajo las limitaciones propias que impone la condición de servidor público, en concordancia con lo estipulado","Acorde con lo establecido en la Ley 1712/2014, será publicada la información que cumpla los parámetros para la misma. Artículo 18","Se define la clasificación parcial debido a que la información contiene Datos de Identificación, se entregará la información anonimizada.",N.A,5/17/2019,Ilimitado
151,N/A,N/A,N/A,CONTROL DE INCORPORACIÓN EN RÉGIMEN LEGAL DE BOGOTÁ - RLB,ESPANOL,"Equipo de computo, Drive",Información pública clasificada,4/24/2020,DIRECCIÓN DISTRITAL DE POLÍTICA JURÍDICA,DIRECCIÓN DISTRITAL DE POLÍTICA JURÍDICA,"Evitar que se causen daños a derechos de las personas o a intereses públicos, la ley prevé excepciones.","Ley 1712 de 2014 en el Titulo III. Excepciones acceso a la información, Artículo 18 sobre Información exceptuada por daño de derechos a personas naturales o jurídicas. a) El derecho de toda persona a la intimidad, bajo las limitaciones propias que impone la condición de servidor público, en concordancia con lo estipulado. b) El derecho de toda persona a la vida, la salud o la seguridad. (...) Se manejan Datos Personales tal y como se prevé en la Ley 1266 de 2008. En este caso se trata de dato semiprivado (Artículo 3, literal g)","Es aquella información pública clasificada, cuyo acceso podrá ser rechazado o denegado de manera motivada y por escrito, siempre que el acceso pudiere causar un daño a derechos.",Parcial: Teniendo en cuenta que no todos los datos que se manejan en el control son datos sensibles o reservados.,6/30/2020,Estas excepciones tienen una duración ilimitada y no deberán aplicarse cuando la persona natural o jurídica ha consentido en la revelación de sus datos personales o privados o bien cuando es claro que la información fue entregada como parte de aquella información que debe estar bajo el régimen de publicidad aplicable. (Parágrafo. Art. 18. Ley 1712 de 2014). La información de datos personales solo puede ser conservada por el sujeto obligado durante el tiempo necesario para cumplir la finalidad con la que se recolectó la información. (Decreto 1377 de 2013. Artículo 11).
130,N.A,N.A,N.A,BASE DE DATOS SID,ESPANOL,CENTRO DE COMPUTO,Información pública clasificada,2/08/201616,OFICINA DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES,OFICINA DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES,"El derecho de toda persona a la intimidad, bajo las limitaciones propias que impone la condición de servidor público, en concordancia con lo estipulado","Acorde con lo establecido en la Ley 1712/2014, será publicada la información que cumpla los parámetros para la misma. Artículo 18","Se define la clasificación parcial debido a que la información contiene Datos Laborales, se entregará la información anonimizada.",N.A,5/17/2019,Ilimitado
130,N.A,N.A,N.A,FIREWALL,ESPANOL,CENTRO DE COMPUTO,Información pública clasificada,2/08/201616,OFICINA DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES,OFICINA DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES,N:A,N:A,N.A,N:A,5/17/2019,N.A
130,N.A,N.A,N.A,SCRIPTS,ESPANOL,CENTRO DE COMPUTO,Información pública clasificada,2/08/201616,OFICINA DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES,OFICINA DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES,"Los secretos comerciales, industriales y profesionales, así como los estipulados en el parágrafo del artículo 77 de la Ley 1474 de 2011","Acorde con lo establecido en la Ley 1712/2014, será publicada la información que cumpla los parámetros para la misma. Artículo 18","Se define la clasificación parcial debido a que la información contiene Datos Industriales, se entregará la información anonimizada.",PARCIAL,5/17/2019,ILIMITADA
130,N.A,N.A,N.A,BASE DE DATOS SAE,ESPANOL,CENTRO DE COMPUTO,Información pública clasificada,2/08/201616,OFICINA DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES,OFICINA DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES,"Los secretos comerciales, industriales y profesionales, así como los estipulados en el parágrafo del artículo 77 de la Ley 1474 de 2011","Acorde con lo establecido en la Ley 1712/2014, será publicada la información que cumpla los parámetros para la misma. Artículo 18","Se define la clasificación parcial debido a que la información contiene Datos Industriales, se entregará la información anonimizada.",N.A,5/17/2019,Ilimitado
160,25,6,PLANES/Planes de Trabajo Anual en Seguridad y Salud en el Trabajo - SGSST,PLAN DE TRABAJO ANUAL DE SEGURIDAD Y SALUD EN EL TRABAJO - SGSST,ESPANOL,ARCHIVO DE GESTIÓN,Información pública clasificada,7/3/2020,DIRECCIÓN DE GESTIÓN CORPORATIVA,DIRECCIÓN DE GESTIÓN CORPORATIVA,"ARTÍCULO 18, LITERAL A. EL DERECHO DE TODA PERSONA A LA INTIMIDAD","DE ACUERDO CON EL DECRETO 103 DE 2015 EN SUS ARTÍCULOS 25 Y 26 SOBRE EL ACCESO A DATOS SEMI PRIVADOS, PRIVADOS O SENSIBLES Y DATOS PERSONALES EN POSESIÓN DE SUJETOS OBLIGADOS. EL DERECHO DE TODA PERSONA A LA INTIMIDAD, BAJO LAS LIMITACIONES PROPIAS QUE IMPONE LA CONDICIÓN DE SERVIDOR PÚBLICO, EN CONCORDANCIA CON LO ESTIPULADO","ES AQUELLA INFORMACIÓN PÚBLICA CLASIFICADA, CUYO ACCESO PODRÁ SER RECHAZADO O DENEGADO DE MANERA MOTIVADA Y POR ESCRITO, SIEMPRE QUE EL ACCESO PUDIERE CAUSAR UN DAÑO",PARCIAL,7/3/2020,N/A
130,N.A,N.A,N.A,BASE DE DATOS SIPROJ,ESPANOL,CENTRO DE COMPUTO,Información pública clasificada,2/08/201616,OFICINA DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES,OFICINA DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES,El debido proceso y la igualdad de las partes en los procesos judiciales,"Acorde con lo establecido en la Ley 1712/2014, será publicada la información que cumpla los parámetros para la misma. Artículo 19","Se define la clasificación parcial debido a que la información contiene Datos de Identificación, se entregará la información anonimizada.",N.A,5/17/2019,Ilimitado
130,N.A,N.A,N.A,BASE DE DATOS LIMAY,ESPANOL,CENTRO DE COMPUTO,Información pública clasificada,2/08/201616,OFICINA DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES,OFICINA DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES,"Los secretos comerciales, industriales y profesionales, así como los estipulados en el parágrafo del artículo 77 de la Ley 1474 de 2011","Acorde con lo establecido en la Ley 1712/2014, será publicada la información que cumpla los parámetros para la misma. Artículo 18","Se define la clasificación parcial debido a que la información contiene Datos Industriales, se entregará la información anonimizada.",N.A,5/17/2019,Ilimitado
130,N.A,N.A,N.A,BASE DE DATOS SIPRES,ESPANOL,CENTRO DE COMPUTO,Información pública clasificada,2/08/201616,OFICINA DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES,OFICINA DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES,"El derecho de toda persona a la intimidad, bajo las limitaciones propias que impone la condición de servidor público, en concordancia con lo estipulado","Acorde con lo establecido en la Ley 1712/2014, será publicada la información que cumpla los parámetros para la misma. Artículo 18","Se define la clasificación parcial debido a que la información contiene Datos de Identificación, se entregará la información anonimizada.",N.A,4/28/2020,Ilimitado
130,N.A,N.A,N.A,COPIAS DE RESPALDO - BACKUPS,ESPANOL,CENTRO DE COMPUTO,Información pública clasificada,2/08/201616,OFICINA DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES,OFICINA DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES,"Los secretos comerciales, industriales y profesionales, así como los estipulados en el parágrafo del artículo 77 de la Ley 1474 de 2011","Acorde con lo establecido en la Ley 1712/2014, será publicada la información que cumpla los parámetros para la misma. Artículo 18","Se define la clasificación parcial debido a que la información contiene Datos Industriales, se entregará la información anonimizada.",N.A,5/17/2019,Ilimitada
130,N.A,N.A,N.A,CÓDIGO FUENTE,ESPANOL,CENTRO DE COMPUTO,Información pública clasificada,2/08/201616,OFICINA DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES,OFICINA DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES,"Los secretos comerciales, industriales y profesionales, así como los estipulados en el parágrafo del artículo 77 de la Ley 1474 de 2011","Acorde con lo establecido en la Ley 1712/2014, será publicada la información que cumpla los parámetros para la misma. Artículo 18","Se define la clasificación parcial debido a que la información contiene Datos Industriales, se entregará la información anonimizada.",N.A,5/17/2019,Ilimitada
160,23,,NÓMINAS,BASE DE DATOS NÓMINA,ESPANOL,SISTEMA ADMINISTRATIVO,Información pública clasificada,7/3/2020,DIRECCIÓN DE GESTIÓN CORPORATIVA,DIRECCIÓN DE GESTIÓN CORPORATIVA,ACCESO A DATOS SEMI PRIVADOS Y PRIVADOS SENSIBLES,ACORDE CON EL ART. 25 DEL DECRETO 103 DE 2015,"SE DEFINE LA CLASIFICACIÓN TOTAL DE ACUERDO CON EL DECRETO 103 DE 2015 Y ARTÍCULO 3 LITERAL H) LEY 1266 DE 208, LEY 1581 DE 2012, DECRETO 1377 DE 2013",TOTAL,7/3/2020,ILIMITADO
160,16,,HISTORIA LABORALES,HISTORIAS LABORALES,ESPANOL,ARCHIVO DE GESTIÓN,Información pública clasificada,7/3/2020,DIRECCIÓN DE GESTIÓN CORPORATIVA,DIRECCIÓN DE GESTIÓN CORPORATIVA,"LEY 594 DE 2000, ACUERDO 004 DE 2003, ARTÍCULO 15 DE LA CONSTITUCIÓN POLÍTICA DE COLOMBIA","LEY 1712 DE 2014, ARTÍCULO 18, LEY 1755 DE 2015, ARTÍCULO 24. PARÁGRAFO LEY 734 DE 2002, ARTÍCULO 95, LEY 57 DE 1985","SE DEFINE LA CLASIFICACIÓN PARCIAL DEBIDO A QUE LA INFORMACIÓN CONTIENE DATOS DE IDENTIFICACIÓN, SE ENTREGARÁ LA INFORMACIÓN ANONIMIZADA",PARCIAL,7/3/2020,N/A
