"A�O","N�MERO","NORMBRE","URL"
2014,"1715","Ley  1715 de 2014 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=57353"
2014,"1730","Ley  1730 de 2014 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=58773"
2014,"1733","Ley  1733 de 2014 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=59379"
2014,"1712","Ley  1712 de 2014 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=56882"
2014,"1727","Ley  1727 de 2014 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=58286"
2014,"1718","Ley  1718 de 2014 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=57593"
2014,"1719","Ley  1719 de 2014 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=57716"
2014,"1731","Ley  1731 de 2014 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=58834"
2014,"1732","Ley  1732 de 2014 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=59313"
2014,"1716","Ley  1716 de 2014 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=57360"
2014,"1739","Ley  1739 de 2014 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=60231"
2014,"1740","Ley  1740 de 2014 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=60224"
2014,"1745","Ley  1745 de 2014 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=60315"
2014,"1735","Ley  1735 de 2014 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=59835"
2014,"1738","Ley  1738 de 2014 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=60261"
2014,"1743","Ley  1743 de 2014 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=60329"
2014,"1741","Ley  1741 de 2014 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=60280"
2014,"1729","Ley  1729 de 2014 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=58753"
2014,"1709","Ley  1709 de 2014 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=56484"
2014,"1708","Ley  1708 de 2014 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=56475"
2014,"1748","Ley  1748 de 2014 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=60402"
2014,"1737","Ley  1737 de 2014 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=61898"
2014,"1744","Ley  1744 de 2014 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=60356"
2013,"1676","Ley  1676 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=54297"
2013,"1640","Ley  1640 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=71583"
2013,"1679","Ley  1679 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=55616"
2013,"1638","Ley  1638 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=53625"
2013,"1695","Ley  1695 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=55979"
2013,"1694","Ley  1694 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=55978"
2013,"1639","Ley  1639 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=53627"
2013,"1686","Ley  1686 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=55864"
2013,"1621","Ley  1621 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=52706"
2013,"1697","Ley  1697 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=56125"
2013,"1618","Ley  1618 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=52081"
2013,"1654","Ley  1654 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=53779"
2013,"1630","Ley  1630 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=53225"
2013,"1632","Ley  1632 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=53226"
2013,"1673","Ley  1673 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=53881"
2013,"1655","Ley  1655 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=53780"
2013,"1648","Ley  1648 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=53768"
2013,"1651","Ley  1651 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=53770"
2013,"1652","Ley  1652 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=53771"
2013,"1660","Ley  1660 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=53790"
2013,"1672","Ley  1672 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=53825"
2013,"1617","Ley  1617 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=51601"
2013,"1636","Ley  1636 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=53493"
2013,"1658","Ley  1658 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=53781"
2013,"1656","Ley  1656 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=53782"
2013,"1609","Ley  1609 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=51146"
2013,"1620","Ley  1620 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=52287"
2013,"1678","Ley  1678 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=55475"
2013,"1680","Ley  1680 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=55611"
2013,"1682","Ley  1682 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=55612"
2013,"1642","Ley  1642 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=53736"
2013,"1643","Ley  1643 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=53767"
2013,"1650","Ley  1650 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=53769"
2013,"1653","Ley  1653 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=53786"
2013,"1659","Ley  1659 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=53789"
2013,"1641","Ley  1641 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=53735"
2013,"1610","Ley  1610 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=51147"
2013,"1681","Ley  1681 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=55617"
2013,"1616","Ley  1616 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=51292"
2013,"1622","Ley  1622 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=52971"
2013,"1675","Ley  1675 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=53986"
2013,"1626","Ley  1626 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=52964"
2013,"1635","Ley  1635 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=53411"
2013,"1625","Ley  1625 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=52972"
2013,"1608","Ley  1608 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=51120"
2013,"1700","Ley  1700 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=56283"
2013,"1698","Ley  1698 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=56279"
2013,"1702","Ley  1702 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=56286"
2013,"1687","Ley  1687 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=61897"
2013,"1699","Ley  1699 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=70608"
2013,"1624","Ley  1624 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=70472"
2013,"1615","Ley  1615 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=70299"
2013,"1623","Ley  1623 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=70240"
2013,"1696","Ley  1696 de 2013 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=55964"
2012,"1558","Ley  1558 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=48321"
2012,"1592","Ley  1592 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=50829"
2012,"1506","Ley  1506 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=45332"
2012,"1508","Ley  1508 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=45329"
2012,"1505","Ley  1505 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=45398"
2012,"1520","Ley  1520 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=46942"
2012,"1512","Ley  1512 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=45830"
2012,"1515","Ley  1515 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=45898"
2012,"1511","Ley  1511 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=45826"
2012,"1516","Ley  1516 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=45910"
2012,"1514","Ley  1514 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=45855"
2012,"1527","Ley  1527 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=47213"
2012,"1518","Ley  1518 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=47040"
2012,"1523","Ley  1523 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=47141"
2012,"1529","Ley  1529 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=47470"
2012,"1549","Ley  1549 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=48262"
2012,"1551","Ley  1551 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=48267"
2012,"1536","Ley  1536 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=47867"
2012,"1539","Ley  1539 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=48017"
2012,"1547","Ley  1547 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=48261"
2012,"1548","Ley  1548 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=48240"
2012,"1532","Ley  1532 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=47730"
2012,"1542","Ley  1542 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=48239"
2012,"1564","Ley  1564 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=48425"
2012,"1537","Ley  1537 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=47971"
2012,"1530","Ley  1530 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=47474"
2012,"1531","Ley  1531 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=47577"
2012,"1563","Ley  1563 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=48366"
2012,"1577","Ley  1577 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=49447"
2012,"1566","Ley  1566 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=48678"
2012,"1562","Ley  1562 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=48365"
2012,"1559","Ley  1559 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=48328"
2012,"1579","Ley  1579 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=49731"
2012,"1575","Ley  1575 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=48943"
2012,"1554","Ley  1554 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=48325"
2012,"1584","Ley  1584 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=50366"
2012,"1565","Ley  1565 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=48662"
2012,"1580","Ley  1580 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=49622"
2012,"1555","Ley  1555 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=48301"
2012,"1606","Ley  1606 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=51016"
2012,"1561","Ley  1561 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=48379"
2012,"1581","Ley  1581 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=49981"
2012,"1585","Ley  1585 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=50160"
2012,"1586","Ley  1586 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=50161"
2012,"1582","Ley  1582 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=50364"
2012,"1583","Ley  1583 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=50365"
2012,"1574","Ley  1574 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=48720"
2012,"1556","Ley  1556 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=48319"
2012,"1588","Ley  1588 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=50500"
2012,"1590","Ley  1590 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=50520"
2012,"1593","Ley  1593 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=50873"
2012,"1607","Ley  1607 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=51040"
2012,"1595","Ley  1595 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=51009"
2012,"1507","Ley  1507 de 2012 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=45327"
2011,"1497","Ley  1497 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=45268"
2011,"1496","Ley  1496 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=45267"
2011,"1442","Ley  1442 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=41648"
2011,"1441","Ley  1441 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=41650"
2011,"1438","Ley  1438 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=41355"
2011,"1432","Ley  1432 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=41159"
2011,"1443","Ley  1443 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=41963"
2011,"1440","Ley  1440 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=41448"
2011,"1437","Ley  1437 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=41249"
2011,"1436","Ley  1436 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=41189"
2011,"1434","Ley  1434 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=41207"
2011,"1431","Ley  1431 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=41188"
2011,"1448","Ley  1448 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=43043"
2011,"1445","Ley  1445 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=42807"
2011,"1447","Ley  1447 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=43027"
2011,"1446","Ley  1446 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=42939"
2011,"1444","Ley  1444 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=42796"
2011,"1450","Ley  1450 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=43101"
2011,"1478","Ley  1478 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=43970"
2011,"1454","Ley  1454 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=43210"
2011,"1468","Ley  1468 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=43212"
2011,"1469","Ley  1469 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=43213"
2011,"1476","Ley  1476 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=43388"
2011,"1449","Ley  1449 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=43243"
2011,"1466","Ley  1466 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=43211"
2011,"1474","Ley  1474 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=43292"
2011,"1465","Ley  1465 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=43219"
2011,"1473","Ley  1473 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=43236"
2011,"1477","Ley  1477 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=43590"
2011,"1475","Ley  1475 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=43332"
2011,"1453","Ley  1453 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=43202"
2011,"1493","Ley  1493 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=45246"
2011,"1481","Ley  1481 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=44739"
2011,"1485","Ley  1485 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=45059"
2011,"1479","Ley  1479 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=44130"
2011,"1483","Ley  1483 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=44949"
2011,"1488","Ley  1488 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=45146"
2011,"1480","Ley  1480 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=44306"
2011,"1482","Ley  1482 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=44932"
2011,"1484","Ley  1484 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=44993"
2011,"1487","Ley  1487 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=45053"
2011,"1491","Ley  1491 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=45241"
2011,"1504","Ley  1504 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=45456"
2011,"1503","Ley  1503 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=45453"
2011,"1502","Ley  1502 de 2011 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=45259"
2010,"1403","Ley  1403 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=40031"
2010,"1415","Ley  1415 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=50906"
2010,"1389","Ley  1389 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=39849"
2010,"1382","Ley  1382 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38863"
2010,"1414","Ley  1414 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=40746"
2010,"1380","Ley  1380 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38742"
2010,"1377","Ley  1377 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38687"
2010,"1373","Ley  1373 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38689"
2010,"1397","Ley  1397 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=40042"
2010,"1379","Ley  1379 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38695"
2010,"1372","Ley  1372 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=39112"
2010,"1378","Ley  1378 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38686"
2010,"1381","Ley  1381 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38741"
2010,"1383","Ley  1383 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=39180"
2010,"1374","Ley  1374 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38688"
2010,"1384","Ley  1384 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=39368"
2010,"1391","Ley  1391 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=39964"
2010,"1392","Ley  1392 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=39965"
2010,"1394","Ley  1394 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=40003"
2010,"1388","Ley  1388 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=39669"
